﻿Indice,Tipo,Riferimento principale,Titolo,Etichette,Inizio pubblicazione,Fine pubblicazione,Ultimo aggiornamento,Codice Identificativo di Gara (CIG),Proponente,Data di pubblicazione,Procedura di scelta,Partecipanti,Aggiudicatari,Pagamenti,Totale aggiudicazioni,Totale pagamenti,Descrizione,Url
1,Principale,,ATTIVITA' CITY CAMP,,24/03/2014 00:00,01/01/2027 00:00,25/08/2021 13:23,Z280E6EF52, - ISTITUTO COMPRENSIVO STATALE - CASIER,24/03/2014,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,"04601770268 - METASAPERE,09342931004 - AES srl,11565681001 - Language Academy scarl,03715800268 - COMUNICA  s.c.s. ONLUS","03715800268 - COMUNICA  s.c.s. ONLUS(9.653,00 € > 09/04/2014 - 10/04/2014)","9.653,00 € - 20/08/2014","9.653,00 €","9.653,00 €",,
2,Principale,,servizi assicurativi 2014/15,,29/05/2014 00:00,01/01/2027 00:00,25/08/2021 13:21,ZE40F5CA3F, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/05/2014,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,"01177300033 - PLURIASS S.r.l.,03967470968 - AMBIENTE SCUOLA S.R.L.,00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.,08589510158 - Assicuratrice Milanese,00320160237 - CATTOLICA ASSICURAZIONE","00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.(6.337,80 € > 20/09/2014 - 20/09/2015)","6.337,80 € - 10/12/2014","6.337,80 €","6.337,80 €",,
3,Principale,,ARREDI SCOLASTICI,,18/07/2014 00:00,01/01/2027 00:00,25/08/2021 13:25,ZC21034623, - ISTITUTO COMPRENSIVO STATALE - CASIER,18/07/2014,23-AFFIDAMENTO DIRETTO,"01976920049 - LA LUCERNA DI G.LONGO & C. S.a.s.,00102360609 - FRATELLI BRUNO ARREDO,01473380267 - PROPOSTA D'ARREDAMENTO","01976920049 - LA LUCERNA DI G.LONGO & C. S.a.s.(3.929,01 € > 18/07/2014 - 15/11/2014)","3.929,01 € - 28/11/2014","3.929,01 €","3.929,01 €",,
4,Principale,,"PIANO NAZIONALE SCUOLA DIGITALE -CLASSE 2.0 E LIM
",,03/09/2014 00:00,01/01/2027 00:00,25/08/2021 13:25,Z3F108799A, - ISTITUTO COMPRENSIVO STATALE - CASIER,03/09/2014,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,"00321100281 - ABC.IT SRL,01644110239 - ABS COMPUTERS SRL,00541910311 - AURORA COMPUTERS SRL,00295900260 - FORNITECNICA S.r.L.,03972020238 - SOGI SNC DI MATTEO BRUSCHETTA & NICOLA PIPPA","00295900260 - FORNITECNICA S.r.L.(11.790,00 € > 15/09/2014 - 30/09/2014)","11.790,00 € - 19/11/2014","11.790,00 €","11.790,00 €",,
5,Principale,,POTENZIAMENTO INGLESE,,11/10/2014 00:00,01/01/2027 00:00,25/08/2021 13:28,ZC4112EBE4, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/10/2014,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,03715800268 - COMUNICA  s.c.s. ONLUS,"03715800268 - COMUNICA  s.c.s. ONLUS(1.755,00 € > 18/11/2014 - 12/05/2015)","585,00 € - 21/04/2015;1.170,00 € - 21/04/2015","1.755,00 €","1.755,00 €",,
6,Principale,,noleggio fotocopiatore segreteria,,06/11/2014 00:00,01/01/2027 00:00,25/08/2021 13:33,ZB9116FB2A, - ISTITUTO COMPRENSIVO STATALE - CASIER,06/11/2014,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,"FMUPNT52C30L407A - DIEFFE di Fumei Pierantonio,00871660262 - OFFICETIME","FMUPNT52C30L407A - DIEFFE di Fumei Pierantonio(3.792,00 € > 01/01/2015 - 31/12/2018),00871660262 - OFFICETIME(3.792,00 € > 01/01/2016 - 31/12/2018)","158,00 € - 24/04/2015;158,00 € - 24/04/2015;158,00 € - 05/06/2015;158,00 € - 11/09/2015;158,00 € - 16/12/2015;158,00 € - 19/11/2015;158,00 € - 23/03/2017;158,00 € - 29/11/2018;158,00 € - 17/02/2016;158,00 € - 05/04/2016;158,00 € - 19/05/2016;158,00 € - 12/07/2016;158,00 € - 14/09/2016;158,00 € - 21/11/2016;32,94 € - 17/01/2017;158,00 € - 07/02/2017;158,00 € - 26/05/2017;158,00 € - 18/08/2017;158,00 € - 20/09/2017;165,76 € - 29/11/2017;158,00 € - 08/02/2018;158,00 € - 26/03/2018;158,00 € - 26/05/2018;158,00 € - 25/09/2018;158,00 € - 07/08/2018","7.584,00 €","3.832,70 €",,
7,Principale,,SOGGIORNO STUDIO A VALENCIA,,17/12/2014 00:00,01/01/2027 00:00,25/08/2021 13:38,Z001278302, - ISTITUTO COMPRENSIVO STATALE - CASIER,17/12/2014,23-AFFIDAMENTO DIRETTO,"07507591217 - PROYECTO ESPANA S.R.L.,30018190720 - AULA TOLEDO,12548152551 - INTERNATIONAL HOUSE","07507591217 - PROYECTO ESPANA S.R.L.(10.368,00 € > 23/12/2014 - 05/05/2015)","5.936,00 € - 16/01/2015;4.432,00 € - 15/05/2015","10.368,00 €","10.368,00 €",,
8,Principale,,PROGETTO ED. ALLA SALUTE NATIVI DIGITALI - ALUNNI,,23/02/2015 00:00,01/01/2027 00:00,25/08/2021 13:38,Z4A134EFE3, - ISTITUTO COMPRENSIVO STATALE - CASIER,23/02/2015,23-AFFIDAMENTO DIRETTO,04435720281 - ROBYONE,"04435720281 - ROBYONE(1.230,00 € > 23/02/2015 - 26/03/2015)","930,00 € - 18/04/2015;300,00 € - 05/06/2015","1.230,00 €","1.230,00 €",,
9,Principale,,SPETTACOLO IN LINGUA INGLESE,,13/02/2015 00:00,01/01/2027 00:00,25/08/2021 13:38,ZAC135D05B, - ISTITUTO COMPRENSIVO STATALE - CASIER,13/02/2015,23-AFFIDAMENTO DIRETTO,00B83530212 - INTERACTING,"00B83530212 - INTERACTING(1.976,00 € > 13/02/2015 - 26/02/2015)","1.976,00 € - 21/04/2015","1.976,00 €","1.976,00 €",,
10,Principale,,VISITA GUIDATA PALAZZO DUCALE E TE,,08/04/2015 00:00,01/01/2027 00:00,25/08/2021 13:38,Z5114024AA, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/04/2015,23-AFFIDAMENTO DIRETTO,02375050206 - ABACOOP,"02375050206 - ABACOOP(1.377,50 € > 08/04/2015 - 06/05/2015)","1.377,50 € - 19/05/2015","1.377,50 €","1.377,50 €",,
